PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI92949, ,40L,2000,2309,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI93930, ,40L,2000,2312,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI93931, ,40L,2000,2312,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI94290, ,40L,2000,2312,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI94291, ,40L,2000,2312,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI95859, ,40L,2000,2405,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI95860, ,40L,2000,2405,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI97014, ,40L,2000,,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI97015, ,40L,2000,,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI92205, ,400,2000,2308,PH52373,4,IN,5 Feb 2023,14 Jun 2023,PER,Y, , , , ,Y, , , , , , , , , ,PREVENT A CANCELLED ANGEL PROCESS FROM CALLING CALLRTM AGAINST THE CICS JOB STEP TCB OF A REGION WITH LIBERTY SERVER PROCESS
UI96042, ,400,2000,2404,PH52373,4,IN,5 Feb 2023,14 Jun 2023,PER,Y, , , , ,Y, , , , , , , , , ,PREVENT A CANCELLED ANGEL PROCESS FROM CALLING CALLRTM AGAINST THE CICS JOB STEP TCB OF A REGION WITH LIBERTY SERVER PROCESS
UI92227, ,400,2000,2309,PH53943,3,IN,17 Apr 2023,13 Jun 2023,PER, , , , , , , , , , , , , , , ,CICS SMF110 ABEND CODE fields are not present for Liberty JVM server abends
UI92758, ,400,2000,2312,PH53943,3,IN,17 Apr 2023,13 Jun 2023,PER, , , , , , , , , , , , , , , ,CICS SMF110 ABEND CODE fields are not present for Liberty JVM server abends
UI92764, ,400,2000,2312,PH53943,3,IN,17 Apr 2023,13 Jun 2023,PER, , , , , , , , , , , , , , , ,CICS SMF110 ABEND CODE fields are not present for Liberty JVM server abends
UI92143, ,400,2000,2309,PH53177,4,NF,12 Mar 2023,8 Jun 2023,PER, , , , , , , , , , , , , , , ,HAVING THE OPERAND RESOVERRIDES IN THE SIT MACRO WILL BE A BENEFIT
UI92114, ,400,2000,2309,PH54346,3,AB,5 May 2023,6 Jun 2023,PER, , , , , , , , , , , , , , , ,0C1/AKEA IN DFHMQTRU AFTER CKQC STOP COMMAND
UI92061, ,400,2000,2309,PH53407,4,IN,21 Mar 2023,1 Jun 2023,PER, , , , , , , , , , , , , , , ,SYSTEM DUMP FORMATTING IMPROVEMENTS FOR REMOTE AND INDIRECT CONNECTIONS
UI92018, ,400,2000,2309,PH54679,3,IN,23 May 2023,30 May 2023,PER, , , , , , , , , , , , , , , ,CDFS TRANSACTION ATTACHED FOR EVERY DEFERRED START
UI92954, ,400,2000,2312,PH54679,3,IN,23 May 2023,30 May 2023,PER, , , , , , , , , , , , , , , ,CDFS TRANSACTION ATTACHED FOR EVERY DEFERRED START
UI96753, ,400,2000,,PH54679,3,IN,23 May 2023,30 May 2023,PER, , , , , , , , , , , , , , , ,CDFS TRANSACTION ATTACHED FOR EVERY DEFERRED START
UI96825, ,400,2000,,PH54679,3,IN,23 May 2023,30 May 2023,PER, , , , , , , , , , , , , , , ,CDFS TRANSACTION ATTACHED FOR EVERY DEFERRED START
UI96943, ,400,2000,,PH54679,3,IN,23 May 2023,30 May 2023,PER, , , , , , , , , , , , , , , ,CDFS TRANSACTION ATTACHED FOR EVERY DEFERRED START
UI91984, ,400,2000,2309,PH54360,2,IN,7 May 2023,26 May 2023,PER, , , , , , , , , , , , , , , ,THE FAILURE IN CONTAINERITERATOR IS INCORRECTLY THROWING THE EXCEPTION WHEN IT SHOULDN'T BE AND CAUSING THE LOGS TO FILL
UI94467, ,400,2000,2312,PH54360,2,IN,7 May 2023,26 May 2023,PER, , , , , , , , , , , , , , , ,THE FAILURE IN CONTAINERITERATOR IS INCORRECTLY THROWING THE EXCEPTION WHEN IT SHOULDN'T BE AND CAUSING THE LOGS TO FILL
UI91975, ,400,2000,2309,PH54431,1,IN,10 May 2023,25 May 2023,PER, , , , , , , , , , , , , , , ,DFHMQ0370 AND DFHMQ0371 MESSAGES ISSUED IN CICS REGION WITHOUT A STARTED MQMONITOR
UI95655, ,400,2000,,PH54431,1,IN,10 May 2023,25 May 2023,PER, , , , , , , , , , , , , , , ,DFHMQ0370 AND DFHMQ0371 MESSAGES ISSUED IN CICS REGION WITHOUT A STARTED MQMONITOR
UI91912, ,400,2000,2309,PH53151,2,IN,10 Mar 2023,22 May 2023,PER, , , , , , , , , , , , , , , ,DEADLY EMBRACE ON NQLOCK, XMLOCK AND DSITLOCK
UI91874, ,400,2000,2309,PH47961,4,AB,13 Jul 2022,18 May 2023,PER, , , , , , , , , , , , , , , ,DFHMQ0704 MESSAGE IS INCORRECT WHEN INQUIRE_TSMODEL FOR DFHCKBR RETURNS A NOT_FOUND
UI91829, ,400,2000,2309,PH52169,3,IN,26 Jan 2023,16 May 2023,PER, , , , , , , , , , , , , , , ,DFHFC0942 REASON CODE X'FE' INDICATING NO STORAGE FOR SHARED    DATA TABLE WHILE STATISTICS SHOWS SPACE AVAILABLE
UI91793, ,40M,2000,2309,PH54233,4,NF,28 Apr 2023,15 May 2023,PER, , , , , , , , , , , , , , , ,LOGIC TO PROPAGATE THE PREVIOUS RETURN CODE (FROM A USER EXIT PROGRAM) IS MISSING FROM EYU9XLME
UI91766, ,400,2000,2309,PH53315,3,IN,16 Mar 2023,11 May 2023,PER, , , , , , , , , , , , , , , ,CICS Message DFHIS2000 shows the generic APPLID specified in the IPCONN definition for HA IPIC rather than the APPLID the IPCONN
UI91702, ,400,2000,2309,PH53608,3,IN,30 Mar 2023,5 May 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED DFHUS0200 MESSAGE AFTER CONNECTING THE CICS DEFAULT USER ID TO A RACF USER GROUP
UI96677, ,400,2000,,PH53608,3,IN,30 Mar 2023,5 May 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED DFHUS0200 MESSAGE AFTER CONNECTING THE CICS DEFAULT USER ID TO A RACF USER GROUP
UI91688, ,400,2000,2309,PH53472,4,IN,23 Mar 2023,4 May 2023,PER, , , , , , , , , , , , , , , ,SJ 0B32 TRACE POINT FORMATTING PRINTS THE WRONG STRING VALUE FOR THE FUNCTION CODE
UI96042, ,400,2000,2404,PH53472,4,IN,23 Mar 2023,4 May 2023,PER, , , , , , , , , , , , , , , ,SJ 0B32 TRACE POINT FORMATTING PRINTS THE WRONG STRING VALUE FOR THE FUNCTION CODE
UI91679, ,400,2000,2309,PH53754,3,IN,6 Apr 2023,3 May 2023,PER, , , , , , , , , , , , , , , ,DTIMOUT DOES NOT TAKE EFFECT WHEN THE OPTIMIZED ATTACH MECHANISM IS USED TO HANDLE INBOUND HTTP REQUESTS
UI93239, ,400,2000,2312,PH53754,3,IN,6 Apr 2023,3 May 2023,PER, , , , , , , , , , , , , , , ,DTIMOUT DOES NOT TAKE EFFECT WHEN THE OPTIMIZED ATTACH MECHANISM IS USED TO HANDLE INBOUND HTTP REQUESTS
UI96042, ,400,2000,2404,PH53754,3,IN,6 Apr 2023,3 May 2023,PER, , , , , , , , , , , , , , , ,DTIMOUT DOES NOT TAKE EFFECT WHEN THE OPTIMIZED ATTACH MECHANISM IS USED TO HANDLE INBOUND HTTP REQUESTS
UI91681, ,40M,2000,2309,PH54169,2,IN,26 Apr 2023,3 May 2023,PER, , , , , , , , , , , , , , , ,CPSM API PROGRAM UNDER VERSION 5.6 MAY RECEIVE INCORRECT VERSION OF TCPIPS BASE TABLE
UI91598, ,40M,2000,2309,PH53898,4,IN,13 Apr 2023,28 Apr 2023,PER, , , , , , , , , , , , , , , ,CPSM SERVICABILITY CHANGE
UI96133, ,40M,2000,,PH53898,4,IN,13 Apr 2023,28 Apr 2023,PER, , , , , , , , , , , , , , , ,CPSM SERVICABILITY CHANGE
UI91568, ,400,2000,2309,PH52751,3,IN,21 Feb 2023,26 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS Bundle Deploy API Temp directory fills up the USS filesystem.
UI93573, ,400,2000,2311,PH52751,3,IN,21 Feb 2023,26 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS Bundle Deploy API Temp directory fills up the USS filesystem.
UI94549, ,400,2000,2312,PH52751,3,IN,21 Feb 2023,26 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS Bundle Deploy API Temp directory fills up the USS filesystem.
UI95040, ,400,2000,2401,PH52751,3,IN,21 Feb 2023,26 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS Bundle Deploy API Temp directory fills up the USS filesystem.
UI91575, ,40M,2000,2309,PH53919,2,AB,14 Apr 2023,26 Apr 2023,PER, , , , , , , , , , , , , , , ,EYUXC0028W AND EYUXC0023S ISSUED IN CPSM CMAS. CMAS WILL TERMINATE
UI91553, ,400,2000,2309,PH52902,2,IN,28 Feb 2023,25 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS POLICY USER TASK RULE WITH CPULIMIT 90 SECONDS DOES NOT    DETECT THE LOOPING TASK.
UI91537, ,40M,2000,2306,PH52540,3,PR,10 Feb 2023,24 Apr 2023,PER, , , , , , , , , , , , , , , ,IMPORTED WORKLOAD IN CMAS STUCK IN FROZEN STATE
UI91471, ,400,2000,2309,PH53148,3,AB,10 Mar 2023,17 Apr 2023,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN JSON PARSER, DFHPIJP1, WHEN TRANSFORMING A JSON MESSAGE TO DATA
UI96756, ,400,2000,,PH53148,3,AB,10 Mar 2023,17 Apr 2023,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN JSON PARSER, DFHPIJP1, WHEN TRANSFORMING A JSON MESSAGE TO DATA
UI91294, ,400,2000,2309,PH53042,3,AB,7 Mar 2023,5 Apr 2023,PER, , , , , , , , , , , , , , , ,CICS Link to Liberty timeouts (DFHSJ1006) under load
UI91261, ,400,2000,2309,PH53117,3,IN,9 Mar 2023,4 Apr 2023,PER, , ,PH59014, , , , , , , , , , , , ,SURROGATE USERID CHECK GETS ICH408I INSUFFICIENT AUTHORITY FOR  LOWERCASE USERID. USERID NOT UPPERCASED.
UI92956, ,400,2000,2312,PH53117,3,IN,9 Mar 2023,4 Apr 2023,PER, , ,PH59014, , , , , , , , , , , , ,SURROGATE USERID CHECK GETS ICH408I INSUFFICIENT AUTHORITY FOR  LOWERCASE USERID. USERID NOT UPPERCASED.
UI94893, ,400,2000,2401,PH53117,3,IN,9 Mar 2023,4 Apr 2023,PER, , ,PH59014, , , , , , , , , , , , ,SURROGATE USERID CHECK GETS ICH408I INSUFFICIENT AUTHORITY FOR  LOWERCASE USERID. USERID NOT UPPERCASED.
UI95534, ,400,2000,2403,PH53117,3,IN,9 Mar 2023,4 Apr 2023,PER, , ,PH59014, , , , , , , , , , , , ,SURROGATE USERID CHECK GETS ICH408I INSUFFICIENT AUTHORITY FOR  LOWERCASE USERID. USERID NOT UPPERCASED.
UI91222, ,400,2000,2306,PH53170,1,IN,10 Mar 2023,31 Mar 2023,PER, , , , , , , , , , , , , , , ,RECEIVING DFHPI0002 REGNNAME A SEVERE ERROR (CODE X'3307') HAS OCCURRED IN MODULE DFHPIJG.
UI91198, ,400,2000,2306,PH49261,3,NF,6 Sep 2022,30 Mar 2023,UR1, , ,PH59014, , , , , , , , , , , , ,CICS - SUPPORT KEYRINGS OWNED BY DIFFERENT USERIDS
UI94893, ,400,2000,2401,PH49261,3,NF,6 Sep 2022,30 Mar 2023,UR1, , ,PH59014, , , , , , , , , , , , ,CICS - SUPPORT KEYRINGS OWNED BY DIFFERENT USERIDS
UI95534, ,400,2000,2403,PH49261,3,NF,6 Sep 2022,30 Mar 2023,UR1, , ,PH59014, , , , , , , , , , , , ,CICS - SUPPORT KEYRINGS OWNED BY DIFFERENT USERIDS
UI91193, ,400,2000,2304,PH52139,2,AB,25 Jan 2023,29 Mar 2023,PER,Y, , , , , ,Y, , , , , , , , ,DFHFC0001 ABEND 0C4/AKEA IN DFHFCRS CAUSED BY CORRUPT FCP FREE  BUFFER CHAIN
UI91173, ,40L,2000,2306,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92289, ,40L,2000,2308,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92290, ,40L,2000,2308,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92948, ,40L,2000,2309,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92949, ,40L,2000,2309,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI93930, ,40L,2000,2312,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI93931, ,40L,2000,2312,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI94290, ,40L,2000,2312,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI94291, ,40L,2000,2312,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI95859, ,40L,2000,2405,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI95860, ,40L,2000,2405,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI97014, ,40L,2000,,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI97015, ,40L,2000,,PH50581,3,IN,1 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI91172, ,40L,2000,2306,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI91173, ,40L,2000,2306,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92289, ,40L,2000,2308,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92290, ,40L,2000,2308,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92948, ,40L,2000,2309,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI92949, ,40L,2000,2309,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI93930, ,40L,2000,2312,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI93931, ,40L,2000,2312,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI94290, ,40L,2000,2312,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI94291, ,40L,2000,2312,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI95859, ,40L,2000,2405,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI95860, ,40L,2000,2405,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI97014, ,40L,2000,,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI97015, ,40L,2000,,PH50605,3,IN,2 Nov 2022,28 Mar 2023,PER, , , , , , , , , , , , , , , ,APAR TO PROVIDE FIX FOR LIBERTY IFIX OLGH22298
UI91171, ,400,2000,2306,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI91172, ,40L,2000,2306,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI92289, ,40L,2000,2308,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI92290, ,40L,2000,2308,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI92948, ,40L,2000,2309,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI92949, ,40L,2000,2309,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI93930, ,40L,2000,2312,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI93931, ,40L,2000,2312,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI94290, ,40L,2000,2312,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI94291, ,40L,2000,2312,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI95859, ,40L,2000,2405,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI95860, ,40L,2000,2405,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI97014, ,40L,2000,,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI97015, ,40L,2000,,PH51961,3,NF,17 Jan 2023,28 Mar 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.12
UI91096, ,400,2000,2309,PH52818,3,AB,23 Feb 2023,23 Mar 2023,PER, , , , , , , , , , , , , , , ,ABEND AEXZ DURING CHANGE PASSWORD WITH EMBEDDED BLANK IN USERID.
UI96677, ,400,2000,,PH52818,3,AB,23 Feb 2023,23 Mar 2023,PER, , , , , , , , , , , , , , , ,ABEND AEXZ DURING CHANGE PASSWORD WITH EMBEDDED BLANK IN USERID.
UI91035, ,400,2000,2306,PH51602,2,AB,21 Dec 2022,20 Mar 2023,PER, , , , , , , , , , , , , , , ,DFHEKC DOES NOT RECOGNIZE PROGRAM DSAS
UI91004, ,400,2000,2306,PH52369,3,IN,3 Feb 2023,17 Mar 2023,PER, , ,PH60291, , , , , , , , , , , , ,TLS protocol statistics not captured for server handshakes that use client authentication.
UI93699, ,400,2000,2311,PH52369,3,IN,3 Feb 2023,17 Mar 2023,PER, , ,PH60291, , , , , , , , , , , , ,TLS protocol statistics not captured for server handshakes that use client authentication.
UI96263, ,400,2000,2404,PH52369,3,IN,3 Feb 2023,17 Mar 2023,PER, , ,PH60291, , , , , , , , , , , , ,TLS protocol statistics not captured for server handshakes that use client authentication.
UI96387, ,400,2000,2405,PH52369,3,IN,3 Feb 2023,17 Mar 2023,PER, , ,PH60291, , , , , , , , , , , , ,TLS protocol statistics not captured for server handshakes that use client authentication.
UI91008, ,400,2000,2306,PH52386,4,PR,4 Feb 2023,17 Mar 2023,PER, , , , , , , , , , , , , , , ,APPLICATION ARCHIVE LEFT IN INSTALLEDAPPS DIRECTORY WHEN BUNDLE DISCARDED WHILST LIBERTY JVMSERVER DISABLED
UI91015, ,400,2000,2306,PH52991,2,IN,3 Mar 2023,17 Mar 2023,PER, , , , , , , , , , , , , , , ,The dynamic routing program is redriven after a task has been PURGED.
UI91009, ,400,2000,2306,PH53278,1,IN,15 Mar 2023,17 Mar 2023,PER, , , , , , , , , , , , , , , ,SET PROGRAM PHASEIN DOES NOT ALWAYS WORK FOR A PROGRAM THAT IS IN BOTH LPA AND ON DFHRPL CONCATENTATION    23/03/16 PTF PECHANGE
UI90865, ,400,2000,2306,PH52325,3,IN,3 Feb 2023,14 Mar 2023,PER, , , , , , , , , , , , , , , ,CDFS IS SHOWN IN QUEUED REQUEST INSTEAD OF USER TRANSACTION
UI90914, ,400,2000,2306,PH52668,3,IN,16 Feb 2023,10 Mar 2023,PER, , , , , , , , , , , , , , , ,DISABLE MONITOR END-TO-END ACCESS IN REAL TIME FOR AUDIT        PURPOSES INTRODUCED BY APAR PH30252
UI90857, ,400,2000,2306,PH52972,2,IN,2 Mar 2023,7 Mar 2023,PER, , , , , , , , , , , , , , , ,CPSM Serviceability Update
UI90858, ,40M,2000,2306,PH52972,2,IN,2 Mar 2023,7 Mar 2023,PER, , , , , , , , , , , , , , , ,CPSM Serviceability Update
UI90839, ,400,2000,2306,PH52815,3,AB,23 Feb 2023,6 Mar 2023,PER, , ,PH54593, , , , , , , , , , , , ,ABEND 0C4 IN DFHDUTM+X'5AA' WHEN TRANSACTION TOKEN IS ZEROES
UI92691, ,400,2000,2309,PH52815,3,AB,23 Feb 2023,6 Mar 2023,PER, , ,PH54593, , , , , , , , , , , , ,ABEND 0C4 IN DFHDUTM+X'5AA' WHEN TRANSACTION TOKEN IS ZEROES
UI96196, ,400,2000,2405,PH52815,3,AB,23 Feb 2023,6 Mar 2023,PER, , ,PH54593, , , , , , , , , , , , ,ABEND 0C4 IN DFHDUTM+X'5AA' WHEN TRANSACTION TOKEN IS ZEROES
UI90799, ,40M,2000,2306,PH52778,2,IN,22 Feb 2023,1 Mar 2023,PER, , , , , , , , , , , , , , , ,CPSM DOES NOT REPORT ENCRYPTION PARAMETER AFTER V5.3
UI93621, ,40M,2000,2311,PH52778,2,IN,22 Feb 2023,1 Mar 2023,PER, , , , , , , , , , , , , , , ,CPSM DOES NOT REPORT ENCRYPTION PARAMETER AFTER V5.3
UI90734, ,400,2000,2306,PH52227,3,IN,30 Jan 2023,27 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,DFHCZ0299 and InvalidTerminalIdException.
UI91770, ,400,2000,2306,PH52227,3,IN,30 Jan 2023,27 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,DFHCZ0299 and InvalidTerminalIdException.
UI94467, ,400,2000,2312,PH52227,3,IN,30 Jan 2023,27 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,DFHCZ0299 and InvalidTerminalIdException.
UI96042, ,400,2000,2404,PH52227,3,IN,30 Jan 2023,27 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,DFHCZ0299 and InvalidTerminalIdException.
UI90736, ,40M,2000,2306,PH51320,2,AB,6 Dec 2022,27 Feb 2023,PER, , , , , , , , , , , , , , , ,CPSM WLM ROUTES NON-TERMINAL STARTS INTERMITTENTLY
UI90711, ,400,2000,2306,PH52115,3,IN,24 Jan 2023,24 Feb 2023,PER, , ,PH60291, , , , , , , , , , , , ,CICS DOES NOT CLEAN UP SOCKET CONTROL BLOCKS WHEN AIO_CANCEL REQUEST COMPLETES WITH AIORV=2 LEADING MAXSOCKETS LIMIT BE REACHED.
UI91004, ,400,2000,2306,PH52115,3,IN,24 Jan 2023,24 Feb 2023,PER, , ,PH60291, , , , , , , , , , , , ,CICS DOES NOT CLEAN UP SOCKET CONTROL BLOCKS WHEN AIO_CANCEL REQUEST COMPLETES WITH AIORV=2 LEADING MAXSOCKETS LIMIT BE REACHED.
UI93699, ,400,2000,2311,PH52115,3,IN,24 Jan 2023,24 Feb 2023,PER, , ,PH60291, , , , , , , , , , , , ,CICS DOES NOT CLEAN UP SOCKET CONTROL BLOCKS WHEN AIO_CANCEL REQUEST COMPLETES WITH AIORV=2 LEADING MAXSOCKETS LIMIT BE REACHED.
UI96263, ,400,2000,2404,PH52115,3,IN,24 Jan 2023,24 Feb 2023,PER, , ,PH60291, , , , , , , , , , , , ,CICS DOES NOT CLEAN UP SOCKET CONTROL BLOCKS WHEN AIO_CANCEL REQUEST COMPLETES WITH AIORV=2 LEADING MAXSOCKETS LIMIT BE REACHED.
